﻿title,artist,album,isrc,platform,trackId,duration,addedDate,url
"Remind Me (Intro)",Eminem,Revival,USUM71712945,spotify,2tKJpsRSTxmGAe6TKcstR4,26s,"2020-05-27 12:30",https://open.spotify.com/track/2tKJpsRSTxmGAe6TKcstR4
"Moments Like This",Reamonn,Reamonn,DEUM70806612,spotify,4PcTc9an1EVBVDYhie8UTN,228s,"2020-05-27 12:30",https://open.spotify.com/track/4PcTc9an1EVBVDYhie8UTN
"A Case of You","Joni Mitchell",Blue,USRE19600208,spotify,7shVwhUdVbHpykOfbzvDc1,263s,"2020-05-27 12:30",https://open.spotify.com/track/7shVwhUdVbHpykOfbzvDc1
"Gang Gang",Migos,"Culture II",USUM71800976,spotify,6RKkHI2fkmgZq7uQPPav8f,181s,"2020-05-27 12:30",https://open.spotify.com/track/6RKkHI2fkmgZq7uQPPav8f
Changes,H.E.R.,H.E.R.,USRC11700631,spotify,6hSjs8T4KVAjGCkyw3sK2w,214s,"2020-05-27 12:30",https://open.spotify.com/track/6hSjs8T4KVAjGCkyw3sK2w
"On My Own","Old Man Saxon, Mount Cyanide","Silicon Valley (Music From The HBO Original Series)",QM8RL1400451,spotify,2uPEp51fp572Y44T3TbMNo,218s,"2020-05-27 12:30",https://open.spotify.com/track/2uPEp51fp572Y44T3TbMNo
Rolex,"Iggy Azalea","The New Classic (Deluxe Version)",GBUM71401095,spotify,4TMW2Cr5nv5uBx7TZJNSbm,204s,"2020-05-27 12:30",https://open.spotify.com/track/4TMW2Cr5nv5uBx7TZJNSbm
Holy,"Jamila Woods",HEAVN,US38Y1731218,spotify,5JdNrqdRbwYoZeuErHRf1J,192s,"2020-05-27 12:30",https://open.spotify.com/track/5JdNrqdRbwYoZeuErHRf1J
Jack,"FeR BR","Elrow Vol. 1 (Mixed By Toni Varga, De La Swing, Marc Maya and George Privatti)",DEBW21600095,spotify,4fhl6VqsPr1iR8TthNrQVz,435s,"2020-05-27 12:30",https://open.spotify.com/track/4fhl6VqsPr1iR8TthNrQVz
"Fly Me To The Moon - Live At The Sands, Las Vegas/1966","Frank Sinatra","Vegas (Live)",USRH10651771,spotify,5ha90v3gyxtDQHeyOaZ287,169s,"2020-05-27 12:30",https://open.spotify.com/track/5ha90v3gyxtDQHeyOaZ287
"Milkcow's Calf Blues - DAL.403-2","Robert Johnson","The Centennial Collection",USSM11101522,spotify,6bCRNn6NPpRH20e602Tp1t,142s,"2020-05-27 12:30",https://open.spotify.com/track/6bCRNn6NPpRH20e602Tp1t
Phantoms,Re_dux,"Electric Specter",QZFZ71923845,spotify,003bcKQSdymyjenBxtcA10,248s,"2020-05-27 11:33",https://open.spotify.com/track/003bcKQSdymyjenBxtcA10
"Just Like Love","Perfume Genius","No Shape",USMTD1709224,spotify,0yKGCvh3lFHp20gwVzTS2S,196s,"2020-05-27 11:26",https://open.spotify.com/track/0yKGCvh3lFHp20gwVzTS2S
Peligrosa,"Lila Downs","Salón Lágrimas y Deseo",MXF011700141,spotify,1r0MBxGVcNKIYm0Sux9uDv,241s,"2020-05-27 11:26",https://open.spotify.com/track/1r0MBxGVcNKIYm0Sux9uDv
"Holy (Reprise)","Jamila Woods",HEAVN,US38Y1731220,spotify,08WsHJBBBjqWXIlNtiL27b,202s,"2020-05-27 11:26",https://open.spotify.com/track/08WsHJBBBjqWXIlNtiL27b
"Q.U. - Hectic","Mobb Deep","The Infamous",USRC19501718,spotify,0KwR2yIvknqi1V9BUFmZ2i,287s,"2020-05-27 11:06",https://open.spotify.com/track/0KwR2yIvknqi1V9BUFmZ2i
"Only The Team (with Lil Mosey & Lil Tjay)","Rvssian, Lil Mosey, Lil Tjay","Only The Team (with Lil Mosey & Lil Tjay)",USUM72005199,spotify,6UHfW9PmGAUjIVeIkPzPQ2,169s,"2020-05-02 16:16",https://open.spotify.com/track/6UHfW9PmGAUjIVeIkPzPQ2
"Sky and Sand","Paul Kalkbrenner, Fritz Kalkbrenner","Berlin Calling (The Soundtrack by Paul Kalkbrenner)",DENZ71300061,spotify,4IsHMzDbRE8q5Z4ALsQj3o,231s,"2020-04-24 14:36",https://open.spotify.com/track/4IsHMzDbRE8q5Z4ALsQj3o
"My Love 4 U (feat. A*M*E)","MK, A*M*E","My Love 4 U (feat. A*M*E)",GBARL1600923,spotify,0na0lYafx97flwjhS0dNIR,187s,"2020-04-23 11:58",https://open.spotify.com/track/0na0lYafx97flwjhS0dNIR
"Wild Girl - Paul Woolford Remix","Kito, Empress Of, Paul Woolford","Wild Girl (Paul Woolford Remix)",USUMV1901912,spotify,7ETxvXQ5oWFRfAfaIEimAG,222s,"2020-04-20 11:18",https://open.spotify.com/track/7ETxvXQ5oWFRfAfaIEimAG
Havana,"Camila Cabello, Jeffery Williams, Pharrell Williams, Ali Tamposi, Adam Feeney, WATT, Brittany Hazard, Brian Lee, Kaan Gunesberk, Louis Bell, Ed Clarke","Peaceful Guitar Music",GBMNA1811133,spotify,1agM7M68LaVYg6SjPDByz9,193s,"2020-04-15 08:23",https://open.spotify.com/track/1agM7M68LaVYg6SjPDByz9
Bad,"Michael Jackson","HIStory - PAST, PRESENT AND FUTURE - BOOK I",USSM18700002,spotify,3FvQH46A4B37eNHjooIXcu,247s,"2020-03-31 12:22",https://open.spotify.com/track/3FvQH46A4B37eNHjooIXcu
Éternité,"Jazzy Bazz, Nekfeu",Nuit,FR9KZ1800030,spotify,3R5atTEAiKBu5t3tZ3D0Uz,207s,"2020-03-31 09:12",https://open.spotify.com/track/3R5atTEAiKBu5t3tZ3D0Uz
"In Your Eyes","The Weeknd","After Hours",USUG12000657,spotify,7szuecWAPwGoV1e5vGu8tl,238s,"2020-03-31 09:00",https://open.spotify.com/track/7szuecWAPwGoV1e5vGu8tl
"Sun My Sweet Sun - Konstantin Sibold Afro Tech Mix","Red Axes, Konstantin Sibold","Sun My Sweet Sun Remix",DECY61700032,spotify,1u4iW8EPoPNQ9sYffI3Fc4,422s,"2020-03-18 12:35",https://open.spotify.com/track/1u4iW8EPoPNQ9sYffI3Fc4
"Weston Road Flows",Drake,Views,USCM51600071,spotify,0zG4M210LKXXXHOoW7DQly,254s,"2020-03-06 16:12",https://open.spotify.com/track/0zG4M210LKXXXHOoW7DQly
"I Love Me","Demi Lovato","I Love Me",USUM72003024,spotify,2IHLaN6wwYKQ3S24NsQqpA,204s,"2020-03-06 13:37",https://open.spotify.com/track/2IHLaN6wwYKQ3S24NsQqpA
"Pretty Hurts",Beyoncé,"BEYONCÉ [Platinum Edition]",USSM11307798,spotify,7lUA4P03AhwAw40JHkdyGr,258s,"2020-02-13 16:48",https://open.spotify.com/track/7lUA4P03AhwAw40JHkdyGr
"Walk Away - Aaron Redding Remix","3LAU, LUNA AURA, Aaron Redding","Ultraviolet (Remixed)",GBKPL1796125,spotify,07i2NePg8guPRs18njdv98,204s,"2020-01-14 08:46",https://open.spotify.com/track/07i2NePg8guPRs18njdv98
Abrázame,"Il Divo","Amor & Pasion",GBHMU1500128,spotify,64XDfVCEAOF9So0GMI4IDv,207s,"2020-01-06 09:11",https://open.spotify.com/track/64XDfVCEAOF9So0GMI4IDv
"Someone You Loved","Lewis Capaldi",Breach,DEUM71807062,spotify,2TIlqbIneP0ZY1O0EzYLlc,182s,"2019-12-14 12:10",https://open.spotify.com/track/2TIlqbIneP0ZY1O0EzYLlc
Limule,"Arnaud Le Texier","Grunge EP",GBBVL1905633,spotify,3tpVzuLnrRPdklLX9XEimq,314s,"2019-11-06 08:46",https://open.spotify.com/track/3tpVzuLnrRPdklLX9XEimq
Adiemus,"Karl Jenkins, Adiemus Symphony Orchestra Of Europe, Peter Pejtsik","Symphonic Adiemus",GBUM71703976,spotify,6k1VTyCo0OPdSJq9IgEsRE,243s,"2019-10-28 11:10",https://open.spotify.com/track/6k1VTyCo0OPdSJq9IgEsRE
"still feel.",half•alive,"still feel.",GBKPL1814938,spotify,4EcYqXGZ1MOl7gBLcRO9Ya,247s,"2019-10-08 08:04",https://open.spotify.com/track/4EcYqXGZ1MOl7gBLcRO9Ya
"She Hates Me","Puddle Of Mudd","Come Clean",USIR10110582,spotify,16DhvbuyvJob4Q9GHNYu2n,217s,"2019-10-02 12:52",https://open.spotify.com/track/16DhvbuyvJob4Q9GHNYu2n
"The Hills Have Eyes",Dozer,"Call it Conspiracy",SEYOK0988201,spotify,5sHcB2zqTDyQPh9XCSuNDF,244s,"2019-10-01 12:23",https://open.spotify.com/track/5sHcB2zqTDyQPh9XCSuNDF
"Create Purpose","Sleep Meditation Dream Catcher, Meditation Atmospheres","In Your Dreams",GZFML1801031,spotify,4ENtT4NZxeMG5hj7ZxlqwY,136s,"2019-09-23 13:00",https://open.spotify.com/track/4ENtT4NZxeMG5hj7ZxlqwY
"Heroes - 1999 Remaster","David Bowie","Heroes (1999 Remaster)",USJT19900130,spotify,5j6ZZwA9BnxZi5Bk0Ng4jB,370s,"2019-09-19 15:12",https://open.spotify.com/track/5j6ZZwA9BnxZi5Bk0Ng4jB
"Blister in the Sun - 2002 Remastered Version","Violent Femmes","Violent Femmes",USRH10900138,spotify,5TM2eqdzfWPHklI7YnBmsD,144s,"2019-09-18 08:14",https://open.spotify.com/track/5TM2eqdzfWPHklI7YnBmsD
"Pretty Vacant - Remastered 2012","Sex Pistols","Never Mind The Bollocks, Here's The Sex Pistols",GBUM71200593,spotify,1PWKWhJeAm2ra2PHHKRFgc,198s,"2019-09-10 07:41",https://open.spotify.com/track/1PWKWhJeAm2ra2PHHKRFgc
"Old Town Road (feat. Billy Ray Cyrus) - Remix","Lil Nas X, Billy Ray Cyrus","Old Town Road",USSM11902498,spotify,6u7jPi22kF8CTQ3rb9DHE7,157s,"2019-07-15 11:42",https://open.spotify.com/track/6u7jPi22kF8CTQ3rb9DHE7
X,"Eagles & Butterflies","Secret Weapons (Part 8)",DEEC31600031,spotify,3unjhBnlIvbmWUo739nclu,442s,"2019-07-12 07:42",https://open.spotify.com/track/3unjhBnlIvbmWUo739nclu
"Road X - Original Mix","Stanislaw Benz","Road X",GBKQU1665681,spotify,4x4cDKKmY8KoE2y1Deh9z5,201s,"2019-07-12 07:40",https://open.spotify.com/track/4x4cDKKmY8KoE2y1Deh9z5
"Portrait I","The Howl & The Hum","Portrait I",GBKPL1795760,spotify,3D0VYdEWg5x0OTWzlFK57E,258s,"2019-06-12 18:19",https://open.spotify.com/track/3D0VYdEWg5x0OTWzlFK57E
"Yann Solo",Nix,"EMW II - The Ñuulest",TCADU1881753,spotify,5zFd1g7j2GvdOJqJiOYheA,78s,"2019-06-06 16:43",https://open.spotify.com/track/5zFd1g7j2GvdOJqJiOYheA
Highlander,Nix,"EMW II - The Ñuulest",TCADU1881773,spotify,7LocFCEEr95vDcbhRFLegc,238s,"2019-06-06 16:43",https://open.spotify.com/track/7LocFCEEr95vDcbhRFLegc
Django,Nix,"EMW II - The Ñuulest",TCADU1881775,spotify,3kpVM9MgVxlZRuWtDowCqA,180s,"2019-06-06 16:43",https://open.spotify.com/track/3kpVM9MgVxlZRuWtDowCqA
"The Ñuulest","Nix, Ndongo D","EMW II - The Ñuulest",TCADU1881777,spotify,4hvnbutPNC2LOsWb9WuL9h,280s,"2019-06-06 16:43",https://open.spotify.com/track/4hvnbutPNC2LOsWb9WuL9h
"Tali Bi",Nix,"EMW II - The Ñuulest",TCADU1881779,spotify,0S0Gk3Qr7P0aFdJ8Ns0SrA,217s,"2019-06-06 16:43",https://open.spotify.com/track/0S0Gk3Qr7P0aFdJ8Ns0SrA
"Breathe (Interlude)",Nix,"EMW II - The Ñuulest",TCADU1881788,spotify,7aBgIQK162rqc4q9dEex5W,47s,"2019-06-06 16:43",https://open.spotify.com/track/7aBgIQK162rqc4q9dEex5W
Yéné,"Nix, Obree","EMW II - The Ñuulest",TCADU1881793,spotify,399wcs6ysy44VsSczRNSEW,300s,"2019-06-06 16:43",https://open.spotify.com/track/399wcs6ysy44VsSczRNSEW
Taatuneen,Nix,"EMW II - The Ñuulest",TCADU1881796,spotify,7o7jP8qmujxH0493NXhcfU,189s,"2019-06-06 16:43",https://open.spotify.com/track/7o7jP8qmujxH0493NXhcfU
"La Boca","Nix, Omzo Dollar","EMW II - The Ñuulest",TCADU1881803,spotify,1rnDP9Qz63GY1bmO8TlQaC,248s,"2019-06-06 16:43",https://open.spotify.com/track/1rnDP9Qz63GY1bmO8TlQaC
"Boul Falé","Nix, Aida Sock","EMW II - The Ñuulest",TCADU1881807,spotify,7f17RaCXeVyKNgcZEduUk7,240s,"2019-06-06 16:43",https://open.spotify.com/track/7f17RaCXeVyKNgcZEduUk7
"Sama Town",Nix,"EMW II - The Ñuulest",TCADU1881818,spotify,4seFXvdqsikBumVUyZPl8R,180s,"2019-06-06 16:43",https://open.spotify.com/track/4seFXvdqsikBumVUyZPl8R
"Voice Note (Skit)",Nix,"EMW II - The Ñuulest",TCADU1881823,spotify,5rWfHm8xASz84sNSFXXxe0,69s,"2019-06-06 16:43",https://open.spotify.com/track/5rWfHm8xASz84sNSFXXxe0
"4 Dimanches","Nix, Mennel","EMW II - The Ñuulest",TCADU1881824,spotify,62i3Qd4tJmp7e0KtIph9wR,253s,"2019-06-06 16:43",https://open.spotify.com/track/62i3Qd4tJmp7e0KtIph9wR
"Paper Chase","Nix, MickyR","EMW II - The Ñuulest",TCADU1881825,spotify,64xtf910faRQV7MvsJ2VZs,257s,"2019-06-06 16:43",https://open.spotify.com/track/64xtf910faRQV7MvsJ2VZs
"Interlude #Tfsl",Nix,"EMW II - The Ñuulest",TCADU1881829,spotify,4DH1pJE2HB3x5OEdPwbdwp,92s,"2019-06-06 16:43",https://open.spotify.com/track/4DH1pJE2HB3x5OEdPwbdwp
"Midnight Athletics",Nix,"EMW II - The Ñuulest",TCADU1881834,spotify,1RJKcFjPdkChLZGcEe1OcR,166s,"2019-06-06 16:43",https://open.spotify.com/track/1RJKcFjPdkChLZGcEe1OcR
#Tfsl,"Nix, Mamy Victory","EMW II - The Ñuulest",TCADU1881838,spotify,0si6XLBIJm7XoDyyYzNBj8,173s,"2019-06-06 16:43",https://open.spotify.com/track/0si6XLBIJm7XoDyyYzNBj8
Avatar,Nix,"EMW II - The Ñuulest",TCADU1881841,spotify,3eeve3l3Vt6XW3t6YJRBt9,246s,"2019-06-06 16:43",https://open.spotify.com/track/3eeve3l3Vt6XW3t6YJRBt9
Xobé,Nix,"EMW II - The Ñuulest",TCADU1881843,spotify,6Uvnj3Pz5EkWHj4h2Fp1gG,284s,"2019-06-06 16:43",https://open.spotify.com/track/6Uvnj3Pz5EkWHj4h2Fp1gG
"Talouniou fo (Bonus Track) [Remastered]",Nix,"EMW II - The Ñuulest",TCADU1881846,spotify,6lESyJprN0ohLOwa8MJxqX,233s,"2019-06-06 16:43",https://open.spotify.com/track/6lESyJprN0ohLOwa8MJxqX
"We In This Bitch","Iggy Azalea",Reclassified,GBUM71405585,spotify,07qEhQeZpeCjzDG7FmZtd6,250s,"2019-05-23 07:47",https://open.spotify.com/track/07qEhQeZpeCjzDG7FmZtd6
"God Hunters","Derek Duke","World of Warcraft: Wrath of the Lich King Original Soundtrack",USQ770800136,spotify,08fSTr0AZ6sePyTnhVk7oi,214s,"2019-05-23 07:47",https://open.spotify.com/track/08fSTr0AZ6sePyTnhVk7oi
NEUNEU,Uffie,"Sex Dreams And Denim Jeans",FR0NT0900350,spotify,03QxKpFwQxODfAdfDahRLT,150s,"2019-05-23 07:47",https://open.spotify.com/track/03QxKpFwQxODfAdfDahRLT
"Back to the Start",Anathema,"The Optimist",GBCQV1700082,spotify,05c7tyHIoFRTkNarCZoCQg,702s,"2019-05-23 07:47",https://open.spotify.com/track/05c7tyHIoFRTkNarCZoCQg
"On My Own","Old Man Saxon, Mount Cyanide","Silicon Valley: The Soundtrack",QM8RL1400451,spotify,01PvKTxZWTUOnEBX57E2Qk,216s,"2019-05-23 07:47",https://open.spotify.com/track/01PvKTxZWTUOnEBX57E2Qk
Framed,Eminem,Revival,USUM71713419,spotify,05CgKydlFJALNy4JTHeMgs,253s,"2019-05-23 07:47",https://open.spotify.com/track/05CgKydlFJALNy4JTHeMgs
Clean,"Taylor Swift","1989 (Deluxe)",USCJY1431419,spotify,006cNObRKQL30lxSoNqgSo,271s,"2019-05-23 07:47",https://open.spotify.com/track/006cNObRKQL30lxSoNqgSo
"Howling Fjord","Derek Duke","World of Warcraft: Wrath of the Lich King Original Soundtrack",USQ770800144,spotify,03HnD9pCxpqWZiv4idMKD2,179s,"2019-05-23 07:47",https://open.spotify.com/track/03HnD9pCxpqWZiv4idMKD2
"Notice Me","Migos, Post Malone","Culture II",USUM71800988,spotify,07W9fL0ee9LsqD9c3kNrdo,234s,"2019-05-23 07:47",https://open.spotify.com/track/07W9fL0ee9LsqD9c3kNrdo
"Assault on New Avalon","Russell Brower","World of Warcraft: Wrath of the Lich King Original Soundtrack",USQ770800150,spotify,05Nyr9LTtpDEEoF8SziLca,136s,"2019-05-23 07:47",https://open.spotify.com/track/05Nyr9LTtpDEEoF8SziLca
"Stole the Show","Kygo, Parson James","Stole the Show",SEBGA1500071,spotify,0JcrmfXJsl9Ow9PCon265s,223s,"2019-05-23 07:47",https://open.spotify.com/track/0JcrmfXJsl9Ow9PCon265s
Bubbles,"Jamila Woods",HEAVN,US38Y1731201,spotify,1M29bCfGJHcZfmb2ZtdsAv,126s,"2019-05-23 07:47",https://open.spotify.com/track/1M29bCfGJHcZfmb2ZtdsAv
"My Old Pain","Asaf Avidan","The Study On Falling (Deluxe)",IL6171700041,spotify,0D7sp3Un99VUH4pDONlzoL,234s,"2019-05-23 07:47",https://open.spotify.com/track/0D7sp3Un99VUH4pDONlzoL
Supastars,Migos,"Culture II",USUM71800438,spotify,0egwbpNUagfbqFuqaPd6jt,293s,"2019-05-23 07:47",https://open.spotify.com/track/0egwbpNUagfbqFuqaPd6jt
"Love Galore (feat. Travis Scott)","SZA, Travis Scott",Ctrl,USRC11700886,spotify,0q75NwOoFiARAVp4EXU4Bs,275s,"2019-05-23 07:47",https://open.spotify.com/track/0q75NwOoFiARAVp4EXU4Bs
"Comin Out Strong (feat. The Weeknd)","Future, The Weeknd",HNDRXX,USSM11701719,spotify,1B87ZDrD3Pno9hS4stamWO,254s,"2019-05-23 07:47",https://open.spotify.com/track/1B87ZDrD3Pno9hS4stamWO
Petrified,Flunk,"Chemistry and Math",NOMEA1705020,spotify,1EPAO4xNgf6F6ONF3eTX5g,259s,"2019-05-23 07:47",https://open.spotify.com/track/1EPAO4xNgf6F6ONF3eTX5g
"June, July",Flunk,"Chemistry and Math",NOMEA1705030,spotify,0Y03GsWi6S7JILtRUtcZuI,266s,"2019-05-23 07:47",https://open.spotify.com/track/0Y03GsWi6S7JILtRUtcZuI
"(I Wanna See U) All the Time",GospelbeacH,"Another Summer of Love",USA2B1701915,spotify,1D0VgJJogM6BnEZnNJJpt4,207s,"2019-05-23 07:47",https://open.spotify.com/track/1D0VgJJogM6BnEZnNJJpt4
"So Glad","Fingers Inc.","Another Side",US4G90400192,spotify,09dxbPNAqyI9LuLHWQ1ynK,379s,"2019-05-23 07:47",https://open.spotify.com/track/09dxbPNAqyI9LuLHWQ1ynK
Difficult,Uffie,"Sex Dreams And Denim Jeans",FR0NT0900300,spotify,0z3IJEK2T6id6Nt1J6jw9z,176s,"2019-05-23 07:47",https://open.spotify.com/track/0z3IJEK2T6id6Nt1J6jw9z
"So Far so Good",Darius,Utopia,FR9W11718861,spotify,1EVEUeI03IjYIRxAuOBjwt,192s,"2019-05-23 07:47",https://open.spotify.com/track/1EVEUeI03IjYIRxAuOBjwt
"Blue Flowers","Dr. Octagon","Silicon Valley: The Soundtrack",GBAQH9600200,spotify,1I1qgMyNQ7zoSTjYjlKG5z,201s,"2019-05-23 07:47",https://open.spotify.com/track/1I1qgMyNQ7zoSTjYjlKG5z
"Remind Me",Eminem,Revival,USUM71712946,spotify,0OMt4Qyetdbw2eUEvKBdHH,225s,"2019-05-23 07:47",https://open.spotify.com/track/0OMt4Qyetdbw2eUEvKBdHH
"Afro Blue","Melanie De Biasio",Lilies,FRX851700798,spotify,0ZLzeAUwKcfLb6wSsAp0KN,273s,"2019-05-23 07:47",https://open.spotify.com/track/0ZLzeAUwKcfLb6wSsAp0KN
Changes,H.E.R.,"H.E.R. Volume 2",USRC11700631,spotify,0a8DKMuDnJguJSjkyKFmeW,214s,"2019-05-23 07:47",https://open.spotify.com/track/0a8DKMuDnJguJSjkyKFmeW
"Need to Know (feat. Seyi Shay)","Ycee, Seyi Shay","First Wave EP",NGA2M1700009,spotify,0b8WZtI3lJ2FhGvlDTzzEs,240s,"2019-05-23 07:47",https://open.spotify.com/track/0b8WZtI3lJ2FhGvlDTzzEs
"Shea Butter Baby (with J. Cole)","Ari Lennox, J. Cole","Creed II: The Album",USUM71820049,spotify,1CVAENDG5VY05pEHh0ViXL,211s,"2019-05-23 07:47",https://open.spotify.com/track/1CVAENDG5VY05pEHh0ViXL
"Lights On",H.E.R.,"H.E.R. Volume 2",USRC11700913,spotify,0MbTorBGV6tW2ePPVJ9Chu,220s,"2019-05-23 07:47",https://open.spotify.com/track/0MbTorBGV6tW2ePPVJ9Chu
"Phantom (Redux)",Shirt,"Silicon Valley: The Soundtrack",QM8RL1400447,spotify,0Nn94vuz8GRvHkvD8hjuow,154s,"2019-05-23 07:47",https://open.spotify.com/track/0Nn94vuz8GRvHkvD8hjuow
Rolex,"Iggy Azalea",Reclassified,GBUM71401095,spotify,0h44aSQYJUg1w20V3VqIZX,204s,"2019-05-23 07:47",https://open.spotify.com/track/0h44aSQYJUg1w20V3VqIZX
"Forged in Blood","Glenn Stafford, Russell Brower","World of Warcraft: Wrath of the Lich King Original Soundtrack",USQ770800137,spotify,11CFPmCWu4EwwEgIoOHZk8,334s,"2019-05-23 07:47",https://open.spotify.com/track/11CFPmCWu4EwwEgIoOHZk8
"Sex Dreams and Denim Jeans",Uffie,"Sex Dreams And Denim Jeans",FR0NT0900320,spotify,1Ch6kNfpDCmmvepokyOzQg,157s,"2019-05-23 07:47",https://open.spotify.com/track/1Ch6kNfpDCmmvepokyOzQg
"You Look to Yours","Colter Wall","Colter Wall",USG9K1700108,spotify,1GN32AUPfPvgksPDjAEG7P,272s,"2019-05-23 07:47",https://open.spotify.com/track/1GN32AUPfPvgksPDjAEG7P
"That's A Lot",G-Eazy,"The Beautiful & Damned",USRC11702912,spotify,1QUuqPaTbBjFOvYjzq5Lso,215s,"2019-05-23 07:47",https://open.spotify.com/track/1QUuqPaTbBjFOvYjzq5Lso
"Hello (Planet Awesome)",Flunk,"Chemistry and Math",NOMEA1705090,spotify,0BRMRp9HCDPkvjVL7hrgqs,250s,"2019-05-23 07:47",https://open.spotify.com/track/0BRMRp9HCDPkvjVL7hrgqs
"Pick Me Up","G-Eazy, Anna of the North","The Beautiful & Damned",USRC11702914,spotify,18bhLb1XbBQbRj9QAvIiHt,229s,"2019-05-23 07:47",https://open.spotify.com/track/18bhLb1XbBQbRj9QAvIiHt
"The Golden Calf","Asaf Avidan","The Study On Falling (Deluxe)",IL6171700048,spotify,1CO8NopMiBrRP7P9fRvY4S,255s,"2019-05-23 07:47",https://open.spotify.com/track/1CO8NopMiBrRP7P9fRvY4S
"Gang Gang",Migos,"Culture II",USUM71800976,spotify,0KJEIWTEKMfBL2J7Sn3X5I,181s,"2019-05-23 07:47",https://open.spotify.com/track/0KJEIWTEKMfBL2J7Sn3X5I
People,"Biffy Clyro","Ellipsis (Deluxe)",GBAHT1600144,spotify,0TtpeO0865klh7jWFNlsPF,197s,"2019-05-23 07:47",https://open.spotify.com/track/0TtpeO0865klh7jWFNlsPF
"The Kalu'ak","Derek Duke","World of Warcraft: Wrath of the Lich King Original Soundtrack",USQ770800140,spotify,0YcAtsbazONflncetoi5Vw,144s,"2019-05-23 07:47",https://open.spotify.com/track/0YcAtsbazONflncetoi5Vw
"Tragic Endings (feat. Skylar Grey)","Eminem, Skylar Grey",Revival,USUM71712950,spotify,107CfwBqfICzcKur8k7UCA,252s,"2019-05-23 07:47",https://open.spotify.com/track/107CfwBqfICzcKur8k7UCA
"Rain Interlude","Bryson Tiller","True to Self",USRC11700955,spotify,13jkajO7W5ZixoVmtU2eLl,47s,"2019-05-23 07:47",https://open.spotify.com/track/13jkajO7W5ZixoVmtU2eLl
Joy,FKJ,"French Kiwi Juice",FR10S1734401,spotify,1962HRBinZRAbyfm75CsK9,239s,"2019-05-23 07:47",https://open.spotify.com/track/1962HRBinZRAbyfm75CsK9
"Tmttuot (Demo)",Flunk,"Chemistry and Math",QZ8GX1700170,spotify,1P0pPbNN7AFpR2dfN8PzBR,173s,"2019-05-23 07:47",https://open.spotify.com/track/1P0pPbNN7AFpR2dfN8PzBR
"Why Are There Boundaries",FKJ,"French Kiwi Juice",FR10S1734402,spotify,0qGQXQdUNwPYQadGuELgEI,182s,"2019-05-23 07:47",https://open.spotify.com/track/0qGQXQdUNwPYQadGuELgEI
"I Know Places","Taylor Swift","1989 (Deluxe)",USCJY1431409,spotify,1IrdGyDgGeQISfIHg2PcDi,196s,"2019-05-23 07:47",https://open.spotify.com/track/1IrdGyDgGeQISfIHg2PcDi
"Right Now - Bonus Track","Mr Eazi","Life Is Eazi, Vol. 1 - Accra To Lagos",US23A1500410,spotify,0OrvrDn3Q6cfsGR4NpKdKO,240s,"2019-05-23 07:47",https://open.spotify.com/track/0OrvrDn3Q6cfsGR4NpKdKO
"Crown the Kings",Migos,"Culture II",USUM71800973,spotify,0pdW4B6Sq4MMNz1sFtkR5G,230s,"2019-05-23 07:47",https://open.spotify.com/track/0pdW4B6Sq4MMNz1sFtkR5G
"New Illuminati",Future,HNDRXX,USSM11701730,spotify,0qH1jbTUbpCxZE7AMkjApD,182s,"2019-05-23 07:47",https://open.spotify.com/track/0qH1jbTUbpCxZE7AMkjApD
"Pretty Little Birds (feat. Isaiah Rashad)","SZA, Isaiah Rashad",Ctrl,USRC11701130,spotify,1IgePMOW0qEe1AViWgkal9,246s,"2019-05-23 07:47",https://open.spotify.com/track/1IgePMOW0qEe1AViWgkal9
"Garden of Life","Russell Brower","World of Warcraft: Wrath of the Lich King Original Soundtrack",USQ770800142,spotify,1K6aitchMMhQBH48YUSQKv,209s,"2019-05-23 07:47",https://open.spotify.com/track/1K6aitchMMhQBH48YUSQKv
Ricky,Uffie,"Sex Dreams And Denim Jeans",FR0NT0900370,spotify,0iiwWILMk0G2ac8vOMAkWK,252s,"2019-05-23 07:47",https://open.spotify.com/track/0iiwWILMk0G2ac8vOMAkWK
Wonderland,"Taylor Swift","1989 (Deluxe)",USCJY1431429,spotify,13vKhp8rfCrqR6Qa1QmzoG,246s,"2019-05-23 07:47",https://open.spotify.com/track/13vKhp8rfCrqR6Qa1QmzoG
"Nevermind This Interlude","Bryson Tiller","True to Self",USRC11700965,spotify,0kZOgFGhGfYW5WmdiTb5VV,135s,"2019-05-23 07:47",https://open.spotify.com/track/0kZOgFGhGfYW5WmdiTb5VV
"I Wish You Would - Voice Memo","Taylor Swift","1989 (Deluxe)",USCJY1431471,spotify,1K0HFQtxZMuYl5wKeb5OkF,107s,"2019-05-23 07:47",https://open.spotify.com/track/1K0HFQtxZMuYl5wKeb5OkF
Arose,Eminem,Revival,USUM71713433,spotify,0chdEzeIcgfNYbWJBpgvzR,275s,"2019-05-23 07:47",https://open.spotify.com/track/0chdEzeIcgfNYbWJBpgvzR
"The Wrath Gate - Cutscene Event; Exclusive Track","Russell Brower, Jason Hayes","World of Warcraft: Wrath of the Lich King Original Soundtrack",USQ770800148,spotify,1NdRVNWtf4EtkqxplMAWbL,233s,"2019-05-23 07:47",https://open.spotify.com/track/1NdRVNWtf4EtkqxplMAWbL
